﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userId,dk018classId,dk018classDescription,unitName,area,atuCode,adressPostCode,adressAdminUnit1,adressAdminUnit2,adressAdminUnit3,adressAdminUnit4,adressAdminUnit5,adressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,constructionReadiness,condition,utilitiesAvailable
4460,39761566,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,5515.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Космодромна, 2 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4461,39761566,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,6826.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Мандриківська, 137 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4462,39761566,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,7836.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 110 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4463,5451351,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,4745.27,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 106 А (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4464,5451351,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3455.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 104 А (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4465,5451351,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3448.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 102 А (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4466,39761566,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3457.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 70 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4467,39761566,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,4640.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 72 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4468,39761566,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,5956.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 66 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4469,5451351,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3007.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 68 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4470,5451351,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3338.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 126 А (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4471,39761566,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,3370.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 124 А (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4472,5451351,Житловий будинок літ. А-12,Житловий будинок літ. А-12,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,39503.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 130 (А-12),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4473,39761566,Житловий будинок літ. А-13,Житловий будинок літ. А-13,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,10967.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 50 (А-13),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4474,39761566,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,7206.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Поля, 2 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4475,39761566,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,7038.77,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Героїв, 50 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4476,5451351,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,7074.27,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Героїв, 48 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4477,39761566,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,7948.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гоголя, 4 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4478,5451351,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,10988.56,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Писаржевського, 7 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4479,39761566,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,6705.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Карла Маркса (Дмитра Яворницького), 45 А (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4480,5451351,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,6746.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Карла Маркса (Дмитра Яворницького), 45 Б (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4481,5451351,Житловий будинок літ. А-14,Житловий будинок літ. А-14,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,6390.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Карла Маркса (Дмитра Яворницького), 45 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4482,39761566,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,8781.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Бульвар Слави, 7 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4483,39761566,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,9563.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Бульвар Слави, 12 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4484,5451351,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,9438.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Бульвар Слави, 10 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4485,5451351,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,8718.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Героїв, 43 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4486,39761566,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,8758.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Героїв, 31 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4487,39761566,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,9645.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Героїв, 20 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4488,5451351,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,8812.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Добровольців, 2 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4489,39761566,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,8698.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Добровольців, 4 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4490,39761566,Житловий будинок літ. А-16,Житловий будинок літ. А-16,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,8805.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 140 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4491,5451351,Житловий будинок літ. А-17,Житловий будинок літ. А-17,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,10301.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Бульвар Слави, 4 (А-17),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4492,39761566,Житловий будинок літ. А-17,Житловий будинок літ. А-17,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,10183.12,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 126 (А-17),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4493,39761566,Житловий будинок літ. А-17,Житловий будинок літ. А-17,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,10301.54,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Набережна Перемоги, 124 (А-17),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4494,39761566,Житловий будинок літ. А-19,Житловий будинок літ. А-19,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,10734.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Дзержинського (Володимира Вернадського), 1 (А-19),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4495,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,947.35,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гоголя, 45 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4496,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,200.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гоголя, 14 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4497,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,340.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гоголя, 7 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4498,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,345.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гоголя, 5 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4499,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,387.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Ламана, 10 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4500,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,244.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гусенка, 6 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4501,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,341.25,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гусенка, 2 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4502,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,258.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Спаська, 4 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4503,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,199.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Спаська, 1 А (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4504,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,254.84,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Бригадна, 5 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4505,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,151.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Гагаріна, 27 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4506,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,471.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Гагаріна, 159 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4507,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,274.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Гагаріна, 157 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4508,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,733.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Гагаріна, 107 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4509,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,992.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Шевченка, 47 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4510,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,1046.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Шевченка, 33 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4511,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,171.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Шевченка, 28 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4512,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,544.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Шевченка, 18 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4513,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,310.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Шевченка, 12 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4514,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,90.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Шевченка, 7 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4515,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,191.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Барикадна, 21 Д (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4516,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,347.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Барикадна, 9 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4517,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,597.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Колодязна, 7 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4518,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,393.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. 2-а Горяна, 50 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4519,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,403.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. 2-а Горяна, 48 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4520,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,299.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Глобинська, 3 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4521,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,774.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Станція Лоцманська, 5 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4522,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,327.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Узвіз Благодатний, 1 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4523,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,206.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Лешко-Попеля, 11 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4524,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,420.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Лешко-Попеля, 12 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4525,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,184.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Мандриківська, 24 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4526,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,568.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Олеся Гончара, 30 А (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4527,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,337.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Олеся Гончара, 28 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4528,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,302.82,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Олеся Гончара, 19 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4529,39761566,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,461.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Олеся Гончара, 12 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
4530,5451351,Житловий будинок літ. А-2,Житловий будинок літ. А-2,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,479.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Виконкомівська, 1 Б (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
